20100622,16:34,10110,10130,10110,10120,441
20100622,16:39,10120,10130,10110,10110,697
20100622,16:44,10120,10120,10110,10110,117
20100622,16:49,10110,10130,10110,10120,273
20100622,16:54,10120,10140,10120,10130,477
20100622,16:59,10120,10130,10120,10120,5
20100622,17:04,10120,10130,10120,10130,166
20100622,17:09,10120,10130,10120,10120,14
20100622,17:14,10130,10130,10130,10130,18
20100622,17:19,10130,10130,10120,10120,217
20100622,17:24,10120,10130,10120,10120,169
20100622,17:29,10120,10120,10110,10120,124
20100622,17:34,10120,10120,10120,10120,30
20100622,17:39,10120,10120,10110,10110,8
20100622,17:44,10110,10120,10110,10120,73
20100622,17:49,10110,10120,10110,10110,208
20100622,17:54,10120,10120,10120,10120,49
20100622,17:59,10120,10120,10100,10110,178
20100622,18:04,10120,10120,10110,10110,187
20100622,18:09,10110,10110,10090,10090,374
20100622,18:14,10090,10100,10080,10090,225
20100622,18:19,10090,10090,10060,10060,485
20100622,18:24,10060,10070,10060,10070,43
20100622,18:29,10070,10070,10050,10060,303
20100622,18:34,10060,10070,10060,10060,30
20100622,18:39,10060,10060,10060,10060,114
20100622,18:44,10060,10070,10060,10060,22
20100622,18:49,10060,10060,10060,10060,255
20100622,18:54,10060,10060,10060,10060,84
20100622,18:59,10060,10070,10050,10060,180
20100622,19:04,10050,10050,10040,10050,342
20100622,19:09,10060,10060,10050,10060,73
20100622,19:14,10050,10060,10050,10060,12
20100622,19:19,10050,10060,10050,10060,302
20100622,19:24,10060,10070,10060,10060,155
20100622,19:29,10060,10060,10050,10060,104
20100622,19:34,10060,10060,10050,10050,18
20100622,19:39,10060,10070,10050,10060,283
20100622,19:44,10070,10070,10060,10070,247
20100622,19:49,10070,10070,10070,10070,10
20100622,19:54,10060,10070,10060,10060,235
20100622,19:59,10060,10060,10050,10060,116
20100622,20:00,10070,10070,10070,10070,387
20100623,09:04,9960,9970,9950,9960,4577
20100623,09:09,9960,9970,9950,9960,3250
20100623,09:14,9960,9970,9950,9960,963
20100623,09:19,9960,9960,9940,9950,713
20100623,09:24,9950,9970,9950,9950,558
20100623,09:29,9950,9960,9950,9950,301
20100623,09:34,9950,9950,9950,9950,518
20100623,09:39,9950,9960,9950,9950,21
20100623,09:44,9950,9950,9930,9940,1641
20100623,09:49,9940,9950,9940,9950,238
20100623,09:54,9950,9950,9940,9940,232
20100623,09:59,9940,9950,9930,9950,551
20100623,10:04,9940,9950,9940,9940,181
20100623,10:09,9940,9950,9940,9950,571
20100623,10:14,9950,9950,9940,9940,119
20100623,10:19,9940,9950,9930,9940,746
20100623,10:24,9940,9950,9930,9940,1436
20100623,10:29,9940,9940,9920,9920,814
20100623,10:34,9920,9930,9920,9920,287
20100623,10:39,9920,9930,9920,9930,188
20100623,10:44,9920,9940,9920,9930,500
20100623,10:49,9930,9930,9920,9920,587
20100623,10:54,9920,9940,9920,9930,396
20100623,10:59,9940,9940,9930,9940,524
20100623,11:00,9940,9940,9940,9940,207
20100623,12:34,9920,9930,9920,9920,1959
20100623,12:39,9920,9940,9920,9930,901
20100623,12:44,9940,9940,9930,9930,247
20100623,12:49,9930,9950,9930,9950,951
20100623,12:54,9950,9950,9940,9950,964
20100623,12:59,9950,9960,9940,9950,1555
20100623,13:04,9950,9960,9940,9950,1002
20100623,13:09,9940,9950,9930,9930,1008
20100623,13:14,9930,9940,9930,9940,262
20100623,13:19,9930,9940,9930,9940,388
20100623,13:24,9940,9940,9940,9940,252
20100623,13:29,9940,9940,9940,9940,121
20100623,13:34,9940,9940,9930,9940,348
20100623,13:39,9940,9940,9930,9930,67
20100623,13:44,9930,9940,9930,9940,53
20100623,13:49,9930,9940,9930,9930,56
20100623,13:54,9940,9940,9930,9940,28
20100623,13:59,9930,9940,9930,9940,44
20100623,14:04,9930,9940,9930,9930,32
20100623,14:09,9930,9940,9930,9930,69
20100623,14:14,9930,9940,9930,9940,51
20100623,14:19,9940,9940,9930,9940,158
20100623,14:24,9940,9940,9930,9930,50
20100623,14:29,9940,9940,9930,9930,144
20100623,14:34,9930,9940,9910,9910,1401
20100623,14:39,9910,9920,9900,9920,1430
20100623,14:44,9910,9920,9910,9920,109
20100623,14:49,9920,9920,9900,9910,1012
20100623,14:54,9920,9920,9910,9910,84
20100623,14:59,9910,9930,9910,9910,1102
20100623,15:04,9910,9920,9910,9910,836
20100623,15:09,9920,9920,9900,9910,2175
20100623,15:10,9900,9900,9900,9900,1860
