20100528,16:34,9780,9800,9770,9800,812
20100528,16:39,9800,9800,9790,9790,456
20100528,16:44,9790,9790,9780,9780,247
20100528,16:49,9790,9790,9760,9770,724
20100528,16:54,9770,9780,9770,9770,106
20100528,16:59,9780,9790,9780,9790,224
20100528,17:04,9790,9800,9790,9790,175
20100528,17:09,9800,9810,9790,9800,321
20100528,17:14,9800,9820,9800,9820,337
20100528,17:19,9820,9820,9800,9800,343
20100528,17:24,9800,9810,9800,9810,261
20100528,17:29,9800,9810,9800,9810,292
20100528,17:34,9810,9830,9810,9830,481
20100528,17:39,9830,9840,9820,9830,196
20100528,17:44,9840,9860,9830,9850,1315
20100528,17:49,9850,9870,9850,9870,592
20100528,17:54,9860,9870,9850,9860,614
20100528,17:59,9860,9860,9840,9840,162
20100528,18:04,9840,9850,9840,9840,52
20100528,18:09,9850,9850,9830,9850,239
20100528,18:14,9840,9860,9840,9850,203
20100528,18:19,9850,9850,9830,9840,240
20100528,18:24,9840,9850,9830,9840,316
20100528,18:29,9840,9840,9830,9840,279
20100528,18:34,9840,9840,9830,9830,131
20100528,18:39,9830,9840,9830,9840,80
20100528,18:44,9840,9840,9840,9840,192
20100528,18:49,9840,9840,9830,9830,3
20100528,18:54,9840,9840,9840,9840,49
20100528,18:59,9840,9840,9830,9830,169
20100528,19:04,9840,9840,9830,9840,147
20100528,19:09,9840,9840,9840,9840,56
20100528,19:14,9840,9860,9840,9860,123
20100528,19:19,9850,9860,9850,9860,8
20100528,19:24,9850,9850,9840,9850,93
20100528,19:29,9850,9850,9840,9850,12
20100528,19:34,9850,9850,9840,9840,16
20100528,19:39,9840,9850,9830,9830,204
20100528,19:44,9830,9840,9830,9830,18
20100528,19:49,9830,9830,9810,9820,244
20100528,19:54,9810,9820,9810,9820,32
20100528,19:59,9810,9820,9810,9820,254
20100528,20:00,9820,9820,9820,9820,418
20100531,09:04,9740,9760,9730,9750,6819
20100531,09:09,9750,9780,9740,9780,2073
20100531,09:14,9780,9790,9770,9780,2408
20100531,09:19,9780,9790,9760,9770,2086
20100531,09:24,9770,9790,9760,9770,1720
20100531,09:29,9760,9760,9740,9750,1695
20100531,09:34,9750,9760,9740,9740,2493
20100531,09:39,9750,9750,9730,9750,1329
20100531,09:44,9740,9760,9740,9750,430
20100531,09:49,9760,9770,9750,9760,1600
20100531,09:54,9760,9770,9730,9740,1905
20100531,09:59,9730,9740,9720,9740,1467
20100531,10:04,9740,9750,9730,9740,467
20100531,10:09,9730,9750,9730,9750,1287
20100531,10:14,9750,9750,9750,9750,177
20100531,10:19,9750,9760,9750,9750,83
20100531,10:24,9750,9760,9740,9750,277
20100531,10:29,9750,9760,9750,9760,283
20100531,10:34,9760,9770,9750,9750,434
20100531,10:39,9750,9760,9750,9750,286
20100531,10:44,9750,9760,9740,9750,525
20100531,10:49,9750,9760,9750,9760,72
20100531,10:54,9760,9760,9740,9750,644
20100531,10:59,9750,9750,9740,9740,102
20100531,11:00,9740,9740,9740,9740,150
20100531,12:34,9770,9790,9770,9790,2136
20100531,12:39,9780,9800,9770,9800,2326
20100531,12:44,9790,9820,9790,9810,3135
20100531,12:49,9800,9810,9800,9810,804
20100531,12:54,9800,9810,9790,9800,150
20100531,12:59,9800,9810,9790,9800,1347
20100531,13:04,9800,9800,9790,9800,130
20100531,13:09,9790,9800,9780,9790,932
20100531,13:14,9790,9800,9780,9790,1307
20100531,13:19,9790,9810,9790,9810,669
20100531,13:24,9810,9810,9790,9800,385
20100531,13:29,9800,9810,9790,9800,519
20100531,13:34,9800,9810,9800,9800,198
20100531,13:39,9800,9810,9790,9800,257
20100531,13:44,9800,9810,9800,9810,433
20100531,13:49,9810,9820,9810,9810,1469
20100531,13:54,9810,9820,9810,9820,268
20100531,13:59,9810,9830,9810,9820,1534
20100531,14:04,9820,9830,9820,9820,487
20100531,14:09,9820,9830,9810,9820,821
20100531,14:14,9820,9830,9810,9810,865
20100531,14:19,9810,9810,9790,9790,950
20100531,14:24,9790,9810,9790,9800,544
20100531,14:29,9800,9810,9800,9800,297
20100531,14:34,9800,9810,9800,9800,840
20100531,14:39,9810,9810,9790,9810,2105
20100531,14:44,9810,9830,9810,9820,1567
20100531,14:49,9820,9820,9800,9810,836
20100531,14:54,9810,9810,9790,9800,2387
20100531,14:59,9800,9810,9780,9780,2479
20100531,15:04,9780,9780,9740,9740,4675
20100531,15:09,9750,9770,9740,9760,1986
20100531,15:10,9760,9760,9760,9760,1771
