20110215,16:34,10730,10730,10720,10730,392
20110215,16:39,10720,10730,10720,10730,12
20110215,16:44,10730,10730,10710,10720,619
20110215,16:49,10720,10720,10710,10720,14
20110215,16:54,10720,10720,10710,10720,35
20110215,16:59,10720,10720,10710,10720,10
20110215,17:04,10710,10720,10710,10720,21
20110215,17:09,10710,10710,10710,10710,118
20110215,17:14,10710,10720,10710,10720,12
20110215,17:19,10720,10730,10720,10730,344
20110215,17:24,10720,10720,10720,10720,283
20110215,17:29,10730,10740,10730,10740,302
20110215,17:34,10730,10740,10720,10730,696
20110215,17:39,10730,10730,10730,10730,13
20110215,17:44,10730,10740,10730,10740,495
20110215,17:49,10740,10750,10740,10740,335
20110215,17:54,10730,10740,10730,10740,52
20110215,17:59,10740,10740,10740,10740,35
20110215,18:04,10740,10740,10740,10740,158
20110215,18:09,10740,10740,10740,10740,1
20110215,18:14,10740,10740,10740,10740,542
20110215,18:19,10740,10740,10740,10740,86
20110215,18:24,10740,10740,10740,10740,10
20110215,18:29,10750,10750,10740,10740,56
20110215,18:34,10740,10740,10740,10740,13
20110215,18:39,10740,10740,10740,10740,144
20110215,18:44,10740,10740,10740,10740,5
20110215,18:49,10740,10740,10740,10740,171
20110215,18:54,10740,10740,10740,10740,0
20110215,18:59,10730,10740,10730,10740,20
20110215,19:04,10730,10740,10730,10740,132
20110215,19:09,10740,10740,10740,10740,188
20110215,19:14,10740,10740,10740,10740,48
20110215,19:19,10740,10750,10740,10750,2
20110215,19:24,10750,10750,10750,10750,1
20110215,19:29,10740,10750,10740,10750,19
20110215,19:34,10740,10740,10740,10740,11
20110215,19:39,10740,10740,10740,10740,2
20110215,19:44,10740,10740,10740,10740,5
20110215,19:49,10740,10740,10740,10740,43
20110215,19:54,10740,10740,10740,10740,9
20110215,19:59,10750,10750,10750,10750,1
20110215,20:04,10740,10740,10740,10740,79
20110215,20:09,10740,10740,10740,10740,7
20110215,20:14,10740,10740,10740,10740,20
20110215,20:19,10750,10750,10730,10730,11
20110215,20:24,10740,10740,10740,10740,29
20110215,20:29,10730,10740,10730,10740,4
20110215,20:34,10740,10740,10740,10740,0
20110215,20:39,10740,10740,10740,10740,35
20110215,20:44,10740,10740,10740,10740,0
20110215,20:49,10740,10740,10740,10740,1
20110215,20:54,10740,10740,10740,10740,0
20110215,20:59,10750,10750,10750,10750,10
20110215,21:04,10740,10750,10740,10750,3
20110215,21:09,10740,10750,10740,10750,502
20110215,21:14,10750,10750,10750,10750,0
20110215,21:19,10750,10750,10750,10750,17
20110215,21:24,10750,10750,10750,10750,25
20110215,21:29,10750,10750,10750,10750,17
20110215,21:34,10760,10760,10750,10760,12
20110215,21:39,10750,10750,10750,10750,4
20110215,21:44,10750,10760,10750,10760,9
20110215,21:49,10750,10760,10750,10750,10
20110215,21:54,10750,10750,10750,10750,7
20110215,21:59,10750,10750,10750,10750,2
20110215,22:04,10760,10760,10750,10750,6
20110215,22:09,10750,10760,10750,10760,28
20110215,22:14,10750,10760,10750,10760,61
20110215,22:19,10760,10760,10760,10760,55
20110215,22:24,10760,10760,10750,10750,73
20110215,22:29,10760,10760,10750,10760,486
20110215,22:34,10760,10760,10750,10750,371
20110215,22:39,10750,10750,10740,10750,97
20110215,22:44,10750,10750,10750,10750,162
20110215,22:49,10740,10750,10740,10750,47
20110215,22:54,10750,10750,10750,10750,23
20110215,22:59,10750,10750,10750,10750,4
20110215,23:04,10750,10750,10740,10750,83
20110215,23:09,10740,10750,10740,10750,139
20110215,23:14,10750,10750,10740,10740,62
20110215,23:19,10750,10750,10740,10750,132
20110215,23:24,10750,10750,10740,10750,373
20110215,23:25,10750,10750,10750,10750,0
20110215,23:30,10760,10760,10760,10760,238
20110216,09:04,10760,10760,10750,10750,1720
20110216,09:09,10750,10770,10750,10770,1197
20110216,09:14,10770,10780,10760,10770,1845
20110216,09:19,10770,10800,10770,10790,4196
20110216,09:24,10790,10800,10780,10790,1428
20110216,09:29,10790,10790,10770,10780,1308
20110216,09:34,10780,10800,10780,10780,1840
20110216,09:39,10790,10800,10780,10790,510
20110216,09:44,10790,10790,10780,10790,203
20110216,09:49,10790,10790,10770,10790,2060
20110216,09:54,10790,10790,10780,10790,26
20110216,09:59,10790,10790,10780,10790,141
20110216,10:04,10790,10790,10780,10790,70
20110216,10:09,10780,10790,10780,10780,49
20110216,10:14,10790,10790,10770,10770,516
20110216,10:19,10770,10780,10770,10780,652
20110216,10:24,10780,10790,10770,10780,497
20110216,10:29,10780,10780,10780,10780,28
20110216,10:34,10780,10790,10770,10780,766
20110216,10:39,10780,10790,10780,10780,159
20110216,10:44,10780,10780,10770,10770,34
20110216,10:49,10770,10790,10770,10790,393
20110216,10:54,10780,10790,10780,10780,114
20110216,10:59,10790,10790,10780,10780,263
20110216,11:04,10780,10790,10780,10780,56
20110216,11:09,10790,10790,10780,10780,6
20110216,11:14,10780,10790,10780,10790,73
20110216,11:19,10780,10780,10780,10780,49
20110216,11:24,10780,10780,10780,10780,67
20110216,11:29,10780,10780,10780,10780,31
20110216,11:34,10780,10790,10780,10780,58
20110216,11:39,10780,10780,10780,10780,0
20110216,11:44,10780,10780,10780,10780,18
20110216,11:49,10780,10790,10780,10790,170
20110216,11:54,10790,10800,10790,10790,1101
20110216,11:59,10800,10800,10790,10790,84
20110216,12:04,10790,10790,10790,10790,14
20110216,12:09,10800,10800,10790,10790,96
20110216,12:14,10790,10810,10790,10800,1247
20110216,12:19,10810,10810,10800,10800,352
20110216,12:24,10810,10820,10800,10810,736
20110216,12:29,10810,10820,10810,10810,268
20110216,12:34,10810,10820,10800,10810,881
20110216,12:39,10820,10820,10810,10810,38
20110216,12:44,10810,10820,10810,10810,124
20110216,12:49,10820,10830,10810,10830,1199
20110216,12:54,10820,10840,10820,10840,1453
20110216,12:59,10840,10840,10820,10830,917
20110216,13:04,10830,10830,10820,10820,660
20110216,13:09,10820,10820,10810,10810,191
20110216,13:14,10820,10820,10810,10820,87
20110216,13:19,10820,10820,10810,10820,132
20110216,13:24,10820,10820,10810,10810,119
20110216,13:29,10810,10820,10810,10810,998
20110216,13:34,10800,10810,10800,10800,170
20110216,13:39,10810,10810,10800,10800,80
20110216,13:44,10800,10810,10800,10800,365
20110216,13:49,10810,10820,10800,10820,314
20110216,13:54,10810,10820,10810,10820,412
20110216,13:59,10810,10820,10810,10810,811
20110216,14:04,10810,10820,10810,10810,161
20110216,14:09,10810,10820,10800,10800,308
20110216,14:14,10800,10810,10800,10810,186
20110216,14:19,10800,10820,10800,10820,505
20110216,14:24,10810,10820,10810,10810,73
20110216,14:29,10810,10820,10810,10820,183
20110216,14:34,10820,10820,10790,10790,1480
20110216,14:39,10790,10800,10780,10790,1761
20110216,14:44,10790,10800,10790,10790,251
20110216,14:49,10790,10800,10790,10790,290
20110216,14:54,10790,10800,10780,10800,608
20110216,14:59,10790,10800,10790,10800,567
20110216,15:04,10790,10810,10790,10790,2798
20110216,15:09,10800,10810,10790,10800,3681
20110216,15:10,10800,10800,10800,10800,0
20110216,15:15,10800,10800,10800,10800,1309
