20101115,16:34,9840,9850,9840,9840,709
20101115,16:39,9850,9850,9830,9830,156
20101115,16:44,9830,9840,9830,9840,71
20101115,16:49,9840,9840,9830,9840,102
20101115,16:54,9840,9840,9840,9840,2
20101115,16:59,9840,9840,9840,9840,108
20101115,17:04,9830,9840,9830,9830,9
20101115,17:09,9830,9830,9830,9830,351
20101115,17:14,9830,9830,9820,9820,449
20101115,17:19,9820,9830,9820,9830,108
20101115,17:24,9830,9830,9820,9820,225
20101115,17:29,9830,9830,9820,9820,12
20101115,17:34,9820,9820,9810,9810,568
20101115,17:39,9810,9810,9810,9810,6
20101115,17:44,9810,9820,9810,9820,274
20101115,17:49,9810,9820,9810,9820,52
20101115,17:54,9820,9830,9820,9830,104
20101115,17:59,9830,9830,9820,9820,220
20101115,18:04,9820,9820,9820,9820,83
20101115,18:09,9820,9820,9820,9820,35
20101115,18:14,9820,9820,9810,9810,7
20101115,18:19,9820,9820,9810,9820,17
20101115,18:24,9820,9830,9820,9830,65
20101115,18:29,9820,9820,9810,9820,307
20101115,18:34,9820,9830,9820,9830,192
20101115,18:39,9830,9830,9820,9820,3
20101115,18:44,9820,9820,9820,9820,4
20101115,18:49,9820,9830,9820,9820,53
20101115,18:54,9830,9830,9830,9830,119
20101115,18:59,9830,9830,9830,9830,43
20101115,19:04,9830,9840,9830,9840,75
20101115,19:09,9830,9830,9830,9830,15
20101115,19:14,9830,9830,9830,9830,21
20101115,19:19,9830,9830,9830,9830,0
20101115,19:24,9830,9830,9830,9830,3
20101115,19:29,9830,9830,9830,9830,3
20101115,19:34,9830,9830,9830,9830,2
20101115,19:39,9830,9830,9830,9830,7
20101115,19:44,9830,9830,9830,9830,25
20101115,19:49,9830,9830,9820,9830,132
20101115,19:54,9830,9830,9830,9830,12
20101115,19:59,9830,9830,9820,9820,47
20101115,20:04,9820,9830,9820,9830,6
20101115,20:09,9830,9830,9830,9830,85
20101115,20:14,9830,9830,9830,9830,4
20101115,20:19,9840,9840,9840,9840,5
20101115,20:24,9840,9840,9840,9840,145
20101115,20:29,9840,9840,9840,9840,11
20101115,20:34,9840,9840,9840,9840,5
20101115,20:39,9840,9840,9840,9840,0
20101115,20:44,9840,9840,9840,9840,0
20101115,20:49,9840,9840,9840,9840,0
20101115,20:54,9850,9850,9850,9850,29
20101115,20:59,9850,9850,9850,9850,23
20101115,21:04,9850,9850,9850,9850,31
20101115,21:09,9850,9850,9840,9850,11
20101115,21:14,9850,9850,9850,9850,300
20101115,21:19,9850,9860,9850,9850,38
20101115,21:24,9860,9860,9860,9860,4
20101115,21:29,9860,9860,9850,9850,3
20101115,21:34,9850,9860,9850,9860,5
20101115,21:39,9860,9860,9860,9860,1
20101115,21:44,9860,9860,9850,9850,7
20101115,21:49,9850,9860,9850,9860,216
20101115,21:54,9870,9870,9860,9870,283
20101115,21:59,9880,9880,9880,9880,298
20101115,22:04,9880,9880,9870,9880,77
20101115,22:09,9880,9880,9870,9870,5
20101115,22:14,9880,9880,9880,9880,13
20101115,22:19,9870,9890,9870,9880,242
20101115,22:24,9880,9890,9880,9890,42
20101115,22:29,9890,9890,9880,9890,228
20101115,22:34,9880,9890,9870,9880,239
20101115,22:39,9880,9880,9860,9870,218
20101115,22:44,9880,9880,9880,9880,43
20101115,22:49,9880,9880,9880,9880,36
20101115,22:54,9880,9880,9880,9880,90
20101115,22:59,9880,9890,9880,9880,17
20101115,23:04,9880,9890,9880,9880,146
20101115,23:09,9880,9880,9880,9880,75
20101115,23:14,9880,9880,9870,9880,28
20101115,23:19,9880,9880,9880,9880,7
20101115,23:24,9880,9880,9880,9880,126
20101115,23:29,9880,9880,9870,9870,183
20101115,23:30,9860,9860,9860,9860,464
20101116,09:04,9910,9920,9900,9900,6788
20101116,09:09,9900,9910,9890,9890,2325
20101116,09:14,9900,9910,9880,9880,3004
20101116,09:19,9880,9880,9840,9860,5092
20101116,09:24,9850,9850,9820,9840,3200
20101116,09:29,9840,9840,9820,9830,2405
20101116,09:34,9840,9840,9800,9810,3680
20101116,09:39,9820,9820,9800,9810,2149
20101116,09:44,9820,9830,9810,9830,915
20101116,09:49,9830,9840,9800,9810,2200
20101116,09:54,9820,9820,9810,9820,363
20101116,09:59,9810,9820,9800,9810,1191
20101116,10:04,9810,9830,9810,9820,781
20101116,10:09,9810,9820,9810,9810,673
20101116,10:14,9810,9840,9810,9820,1111
20101116,10:19,9820,9830,9820,9830,333
20101116,10:24,9830,9830,9820,9830,1347
20101116,10:29,9830,9840,9820,9830,739
20101116,10:34,9830,9840,9820,9830,611
20101116,10:39,9830,9840,9820,9830,680
20101116,10:44,9830,9840,9810,9820,1638
20101116,10:49,9820,9830,9820,9820,167
20101116,10:54,9820,9820,9810,9810,365
20101116,10:59,9810,9820,9810,9810,444
20101116,11:00,9800,9800,9800,9800,408
20101116,12:34,9830,9830,9800,9810,1127
20101116,12:39,9810,9810,9780,9780,2168
20101116,12:44,9780,9790,9770,9780,2533
20101116,12:49,9790,9790,9780,9780,254
20101116,12:54,9780,9790,9780,9790,537
20101116,12:59,9790,9800,9780,9790,1477
20101116,13:04,9790,9810,9790,9800,774
20101116,13:09,9810,9810,9800,9810,445
20101116,13:14,9810,9810,9800,9810,188
20101116,13:19,9800,9810,9790,9800,472
20101116,13:24,9800,9820,9800,9800,1151
20101116,13:29,9810,9820,9800,9810,1534
20101116,13:34,9810,9840,9810,9830,1294
20101116,13:39,9830,9840,9820,9830,1476
20101116,13:44,9830,9860,9820,9860,1969
20101116,13:49,9860,9860,9840,9840,953
20101116,13:54,9850,9860,9840,9850,419
20101116,13:59,9860,9860,9850,9850,440
20101116,14:04,9850,9860,9840,9850,1178
20101116,14:09,9850,9850,9840,9850,227
20101116,14:14,9850,9850,9830,9840,618
20101116,14:19,9840,9850,9820,9820,740
20101116,14:24,9820,9840,9820,9820,796
20101116,14:29,9820,9840,9810,9830,893
20101116,14:34,9830,9830,9820,9830,82
20101116,14:39,9830,9830,9810,9820,743
20101116,14:44,9810,9820,9800,9810,757
20101116,14:49,9810,9820,9800,9800,635
20101116,14:54,9810,9810,9790,9790,714
20101116,14:59,9790,9810,9790,9800,2337
20101116,15:04,9800,9810,9800,9800,1655
20101116,15:09,9800,9800,9780,9780,1336
20101116,15:10,9780,9780,9780,9780,3801
