20100921,16:34,9540,9550,9530,9540,915
20100921,16:39,9540,9550,9540,9550,101
20100921,16:44,9550,9550,9540,9550,273
20100921,16:49,9560,9560,9550,9550,51
20100921,16:54,9550,9560,9550,9550,237
20100921,16:59,9550,9560,9550,9560,485
20100921,17:04,9560,9570,9560,9570,124
20100921,17:09,9560,9570,9560,9570,1037
20100921,17:14,9570,9580,9570,9570,341
20100921,17:19,9560,9570,9560,9560,324
20100921,17:24,9570,9570,9570,9570,27
20100921,17:29,9570,9570,9570,9570,17
20100921,17:34,9560,9570,9560,9570,279
20100921,17:39,9560,9560,9560,9560,432
20100921,17:44,9560,9560,9560,9560,349
20100921,17:49,9560,9560,9560,9560,226
20100921,17:54,9560,9560,9560,9560,163
20100921,17:59,9560,9560,9560,9560,94
20100921,18:04,9560,9560,9560,9560,4
20100921,18:09,9560,9560,9560,9560,0
20100921,18:14,9560,9560,9560,9560,242
20100921,18:19,9570,9580,9570,9570,275
20100921,18:24,9570,9570,9570,9570,252
20100921,18:29,9570,9580,9570,9580,157
20100921,18:34,9580,9580,9580,9580,4
20100921,18:39,9570,9570,9570,9570,21
20100921,18:44,9570,9570,9570,9570,13
20100921,18:49,9570,9570,9560,9560,144
20100921,18:54,9560,9570,9560,9570,8
20100921,18:59,9570,9570,9570,9570,120
20100921,19:04,9580,9580,9560,9570,15
20100921,19:09,9560,9560,9560,9560,92
20100921,19:14,9560,9560,9550,9560,105
20100921,19:19,9560,9560,9560,9560,23
20100921,19:24,9560,9560,9560,9560,5
20100921,19:29,9570,9570,9570,9570,49
20100921,19:34,9570,9570,9570,9570,1
20100921,19:39,9570,9570,9570,9570,78
20100921,19:44,9570,9570,9570,9570,108
20100921,19:49,9560,9570,9560,9570,29
20100921,19:54,9570,9580,9570,9570,85
20100921,19:59,9570,9570,9560,9570,5
20100921,20:04,9570,9570,9570,9570,31
20100921,20:09,9570,9570,9570,9570,0
20100921,20:14,9570,9570,9570,9570,105
20100921,20:19,9570,9570,9570,9570,33
20100921,20:24,9570,9570,9570,9570,5
20100921,20:29,9570,9570,9570,9570,4
20100921,20:34,9570,9570,9570,9570,14
20100921,20:39,9570,9570,9570,9570,0
20100921,20:44,9570,9570,9570,9570,10
20100921,20:49,9570,9570,9570,9570,11
20100921,20:54,9570,9580,9570,9570,29
20100921,20:59,9570,9570,9570,9570,20
20100921,21:04,9570,9570,9570,9570,24
20100921,21:09,9570,9570,9570,9570,47
20100921,21:14,9570,9570,9560,9560,72
20100921,21:19,9560,9560,9560,9560,53
20100921,21:24,9560,9560,9560,9560,4
20100921,21:29,9560,9560,9550,9560,24
20100921,21:34,9560,9580,9560,9580,276
20100921,21:39,9580,9580,9570,9580,33
20100921,21:44,9580,9580,9570,9570,76
20100921,21:49,9570,9570,9570,9570,102
20100921,21:54,9570,9570,9570,9570,21
20100921,21:59,9570,9570,9570,9570,1
20100921,22:04,9580,9580,9580,9580,12
20100921,22:09,9580,9580,9570,9570,30
20100921,22:14,9570,9570,9570,9570,10
20100921,22:19,9570,9570,9560,9570,25
20100921,22:24,9570,9570,9570,9570,3
20100921,22:29,9560,9560,9560,9560,5
20100921,22:34,9570,9570,9550,9560,132
20100921,22:39,9560,9560,9560,9560,76
20100921,22:44,9560,9560,9560,9560,5
20100921,22:49,9560,9570,9550,9560,93
20100921,22:54,9560,9560,9560,9560,0
20100921,22:59,9560,9560,9560,9560,40
20100921,23:04,9560,9560,9560,9560,22
20100921,23:09,9560,9560,9560,9560,13
20100921,23:14,9560,9560,9550,9550,8
20100921,23:19,9560,9560,9560,9560,22
20100921,23:24,9560,9570,9560,9570,57
20100921,23:29,9570,9570,9550,9550,156
20100921,23:30,9550,9550,9550,9550,132
20100922,09:04,9500,9510,9500,9510,4231
20100922,09:09,9510,9530,9500,9520,2242
20100922,09:14,9510,9520,9510,9520,854
20100922,09:19,9510,9520,9500,9520,1670
20100922,09:24,9510,9520,9500,9510,1055
20100922,09:29,9510,9520,9510,9520,1015
20100922,09:34,9510,9520,9500,9510,474
20100922,09:39,9510,9510,9490,9490,1283
20100922,09:44,9500,9510,9500,9500,1707
20100922,09:49,9500,9510,9490,9510,1107
20100922,09:54,9500,9530,9500,9530,1408
20100922,09:59,9530,9550,9520,9540,2013
20100922,10:04,9540,9550,9530,9550,1054
20100922,10:09,9550,9550,9530,9550,883
20100922,10:14,9540,9550,9540,9550,368
20100922,10:19,9550,9550,9530,9540,546
20100922,10:24,9540,9550,9530,9550,885
20100922,10:29,9550,9550,9530,9550,617
20100922,10:34,9550,9570,9540,9570,1209
20100922,10:39,9570,9580,9560,9570,1482
20100922,10:44,9570,9570,9550,9550,558
20100922,10:49,9560,9560,9550,9550,112
20100922,10:54,9560,9560,9550,9560,920
20100922,10:59,9560,9560,9550,9560,123
20100922,11:00,9550,9550,9550,9550,352
20100922,12:34,9540,9550,9520,9530,2291
20100922,12:39,9530,9560,9530,9560,1573
20100922,12:44,9560,9560,9550,9560,174
20100922,12:49,9560,9560,9550,9560,210
20100922,12:54,9560,9560,9530,9530,1185
20100922,12:59,9540,9550,9530,9550,506
20100922,13:04,9550,9550,9540,9550,165
20100922,13:09,9550,9560,9540,9550,672
20100922,13:14,9550,9550,9540,9550,187
20100922,13:19,9540,9550,9540,9550,31
20100922,13:24,9550,9560,9540,9540,635
20100922,13:29,9540,9550,9530,9530,231
20100922,13:34,9530,9550,9530,9540,524
20100922,13:39,9540,9550,9530,9540,393
20100922,13:44,9550,9550,9540,9550,894
20100922,13:49,9550,9550,9540,9540,137
20100922,13:54,9550,9550,9540,9550,45
20100922,13:59,9540,9550,9540,9550,233
20100922,14:04,9550,9550,9550,9550,477
20100922,14:09,9550,9550,9540,9550,180
20100922,14:14,9550,9560,9540,9560,236
20100922,14:19,9560,9560,9550,9560,93
20100922,14:24,9550,9560,9550,9560,42
20100922,14:29,9560,9560,9540,9550,488
20100922,14:34,9550,9560,9540,9540,206
20100922,14:39,9550,9560,9540,9550,432
20100922,14:44,9550,9550,9540,9550,60
20100922,14:49,9540,9550,9530,9540,550
20100922,14:54,9530,9540,9520,9530,992
20100922,14:59,9520,9530,9510,9520,1689
20100922,15:04,9510,9530,9510,9530,1251
20100922,15:09,9520,9540,9520,9530,2355
20100922,15:10,9520,9520,9520,9520,2000
