20100827,16:34,8950,8960,8940,8960,631
20100827,16:39,8950,8970,8950,8960,424
20100827,16:44,8960,8960,8940,8950,640
20100827,16:49,8950,8950,8940,8950,65
20100827,16:54,8950,8950,8930,8940,288
20100827,16:59,8940,8940,8940,8940,493
20100827,17:04,8940,8940,8930,8930,146
20100827,17:09,8930,8940,8930,8930,573
20100827,17:14,8930,8940,8930,8940,51
20100827,17:19,8940,8940,8930,8940,285
20100827,17:24,8940,8940,8930,8930,423
20100827,17:29,8920,8930,8920,8930,549
20100827,17:34,8930,8950,8930,8940,901
20100827,17:39,8940,8950,8930,8940,272
20100827,17:44,8940,8950,8940,8940,309
20100827,17:49,8940,8940,8930,8940,234
20100827,17:54,8940,8940,8930,8940,79
20100827,17:59,8940,8940,8940,8940,125
20100827,18:04,8940,8940,8940,8940,63
20100827,18:09,8940,8940,8940,8940,193
20100827,18:14,8940,8950,8940,8940,185
20100827,18:19,8940,8950,8940,8950,239
20100827,18:24,8950,8960,8950,8950,235
20100827,18:29,8960,8960,8950,8960,13
20100827,18:34,8960,8970,8960,8960,269
20100827,18:39,8970,8970,8960,8960,12
20100827,18:44,8960,8960,8960,8960,5
20100827,18:49,8960,8960,8960,8960,25
20100827,18:54,8960,8960,8960,8960,1
20100827,18:59,8960,8970,8960,8960,6
20100827,19:04,8970,8970,8960,8960,427
20100827,19:09,8960,8960,8960,8960,84
20100827,19:14,8960,8970,8950,8960,253
20100827,19:19,8960,8960,8960,8960,11
20100827,19:24,8960,8960,8960,8960,33
20100827,19:29,8950,8960,8950,8950,166
20100827,19:34,8950,8960,8950,8950,10
20100827,19:39,8960,8960,8960,8960,93
20100827,19:44,8960,8960,8960,8960,1
20100827,19:49,8970,8980,8970,8980,119
20100827,19:54,8970,8970,8970,8970,9
20100827,19:59,8970,8970,8970,8970,70
20100827,20:04,8980,8980,8980,8980,190
20100827,20:09,8980,8980,8970,8970,87
20100827,20:14,8980,8980,8980,8980,27
20100827,20:19,8970,8970,8970,8970,15
20100827,20:24,8970,8970,8970,8970,112
20100827,20:29,8970,8970,8970,8970,5
20100827,20:34,8970,8970,8960,8960,7
20100827,20:39,8960,8960,8960,8960,79
20100827,20:44,8960,8970,8960,8970,6
20100827,20:49,8970,8970,8960,8970,18
20100827,20:54,8970,8970,8970,8970,4
20100827,20:59,8960,8960,8960,8960,6
20100827,21:04,8970,8970,8970,8970,4
20100827,21:09,8970,8970,8970,8970,58
20100827,21:14,8970,8970,8960,8960,15
20100827,21:19,8960,8970,8960,8970,104
20100827,21:24,8960,8970,8960,8970,14
20100827,21:29,8970,8980,8970,8980,52
20100827,21:34,8980,9010,8980,9010,493
20100827,21:39,9010,9020,9000,9010,247
20100827,21:44,9010,9020,9010,9010,231
20100827,21:49,9010,9020,9010,9010,145
20100827,21:54,9010,9020,9000,9010,53
20100827,21:59,9010,9020,9010,9010,96
20100827,22:04,9010,9010,9010,9010,42
20100827,22:09,9010,9010,9000,9000,3
20100827,22:14,9000,9010,9000,9010,99
20100827,22:19,9010,9010,9000,9010,63
20100827,22:24,9020,9020,9020,9020,5
20100827,22:29,9020,9020,9020,9020,54
20100827,22:34,9020,9020,9010,9020,177
20100827,22:39,9010,9010,8990,9000,267
20100827,22:44,8990,8990,8980,8980,99
20100827,22:49,8980,8990,8980,8980,137
20100827,22:54,8970,8990,8970,8980,59
20100827,22:59,8980,8990,8940,8940,403
20100827,23:04,8950,8960,8930,8940,637
20100827,23:09,8940,8940,8920,8930,622
20100827,23:14,8930,8970,8920,8970,284
20100827,23:19,8960,8990,8960,8970,221
20100827,23:24,8970,8980,8960,8970,281
20100827,23:29,8980,9000,8970,8990,430
20100827,23:30,9000,9000,9000,9000,257
20100830,09:04,9170,9180,9160,9160,6960
20100830,09:09,9150,9200,9150,9190,3469
20100830,09:14,9190,9200,9180,9180,1434
20100830,09:19,9180,9190,9180,9190,1574
20100830,09:24,9180,9190,9180,9190,847
20100830,09:29,9190,9190,9170,9180,1091
20100830,09:34,9180,9190,9170,9170,597
20100830,09:39,9170,9190,9170,9180,649
20100830,09:44,9180,9200,9180,9200,907
20100830,09:49,9200,9230,9200,9220,2155
20100830,09:54,9220,9230,9210,9220,1443
20100830,09:59,9210,9220,9210,9220,827
20100830,10:04,9220,9240,9220,9220,1343
20100830,10:09,9220,9240,9220,9240,415
20100830,10:14,9240,9240,9230,9240,466
20100830,10:19,9240,9260,9240,9250,2551
20100830,10:24,9250,9260,9250,9260,1228
20100830,10:29,9250,9270,9250,9260,438
20100830,10:34,9260,9270,9260,9260,463
20100830,10:39,9260,9270,9260,9260,113
20100830,10:44,9270,9290,9260,9280,2095
20100830,10:49,9280,9280,9270,9280,71
20100830,10:54,9280,9290,9270,9290,1018
20100830,10:59,9280,9290,9260,9260,1125
20100830,11:00,9260,9260,9260,9260,381
20100830,12:34,9200,9210,9180,9200,5659
20100830,12:39,9200,9210,9200,9210,602
20100830,12:44,9210,9210,9180,9200,1906
20100830,12:49,9190,9200,9180,9190,2188
20100830,12:54,9190,9190,9150,9160,3285
20100830,12:59,9150,9160,9140,9150,1802
20100830,13:04,9150,9160,9150,9150,672
20100830,13:09,9150,9160,9150,9150,1707
20100830,13:14,9150,9160,9140,9150,1288
20100830,13:19,9150,9170,9150,9170,409
20100830,13:24,9170,9180,9160,9170,809
20100830,13:29,9170,9180,9160,9160,848
20100830,13:34,9160,9170,9160,9160,605
20100830,13:39,9160,9170,9160,9170,468
20100830,13:44,9170,9180,9160,9180,280
20100830,13:49,9170,9180,9150,9150,1621
20100830,13:54,9140,9150,9130,9130,2022
20100830,13:59,9130,9140,9130,9130,712
20100830,14:04,9120,9130,9110,9120,817
20100830,14:09,9120,9120,9120,9120,202
20100830,14:14,9120,9130,9120,9120,365
20100830,14:19,9120,9140,9120,9130,707
20100830,14:24,9140,9140,9130,9130,160
20100830,14:29,9130,9150,9130,9140,617
20100830,14:34,9130,9140,9110,9110,738
20100830,14:39,9110,9130,9110,9130,999
20100830,14:44,9120,9130,9120,9120,695
20100830,14:49,9120,9130,9120,9120,170
20100830,14:54,9120,9140,9120,9140,545
20100830,14:59,9140,9150,9130,9150,1251
20100830,15:04,9140,9160,9140,9150,2847
20100830,15:09,9150,9150,9120,9130,2657
20100830,15:10,9130,9130,9130,9130,2017
