20100727,16:34,9540,9550,9530,9540,1158
20100727,16:39,9540,9540,9540,9540,208
20100727,16:44,9550,9550,9540,9540,91
20100727,16:49,9540,9550,9540,9540,238
20100727,16:54,9540,9540,9530,9530,22
20100727,16:59,9530,9530,9530,9530,244
20100727,17:04,9530,9540,9530,9530,13
20100727,17:09,9540,9560,9530,9560,1450
20100727,17:14,9560,9570,9560,9560,500
20100727,17:19,9570,9580,9570,9570,934
20100727,17:24,9570,9580,9570,9580,121
20100727,17:29,9580,9580,9570,9580,33
20100727,17:34,9570,9580,9570,9580,15
20100727,17:39,9570,9590,9570,9590,374
20100727,17:44,9590,9590,9580,9590,19
20100727,17:49,9590,9600,9580,9590,585
20100727,17:54,9590,9590,9590,9590,396
20100727,17:59,9580,9590,9580,9580,292
20100727,18:04,9590,9590,9580,9580,265
20100727,18:09,9580,9590,9580,9580,261
20100727,18:14,9580,9580,9570,9580,160
20100727,18:19,9580,9580,9580,9580,0
20100727,18:24,9580,9580,9570,9580,16
20100727,18:29,9580,9580,9570,9570,161
20100727,18:34,9570,9580,9570,9580,174
20100727,18:39,9580,9580,9580,9580,26
20100727,18:44,9580,9580,9570,9580,28
20100727,18:49,9570,9580,9570,9580,91
20100727,18:54,9580,9590,9580,9590,141
20100727,18:59,9580,9580,9580,9580,4
20100727,19:04,9580,9590,9580,9590,4
20100727,19:09,9580,9590,9580,9590,228
20100727,19:14,9600,9600,9590,9590,26
20100727,19:19,9590,9600,9580,9590,70
20100727,19:24,9590,9600,9590,9590,109
20100727,19:29,9590,9590,9590,9590,39
20100727,19:34,9580,9590,9580,9590,8
20100727,19:39,9590,9590,9580,9590,65
20100727,19:44,9580,9580,9580,9580,84
20100727,19:49,9580,9580,9580,9580,16
20100727,19:54,9580,9580,9580,9580,7
20100727,19:59,9580,9580,9580,9580,2
20100727,20:04,9580,9590,9580,9590,18
20100727,20:09,9580,9590,9580,9590,122
20100727,20:14,9590,9590,9590,9590,55
20100727,20:19,9590,9600,9590,9600,18
20100727,20:24,9590,9600,9590,9600,23
20100727,20:29,9590,9590,9590,9590,3
20100727,20:34,9590,9590,9590,9590,3
20100727,20:39,9590,9590,9590,9590,65
20100727,20:44,9590,9590,9580,9580,12
20100727,20:49,9590,9590,9590,9590,51
20100727,20:54,9590,9590,9590,9590,2
20100727,20:59,9590,9600,9590,9600,9
20100727,21:04,9600,9600,9600,9600,2
20100727,21:09,9590,9590,9590,9590,3
20100727,21:14,9590,9600,9590,9590,69
20100727,21:19,9590,9590,9590,9590,30
20100727,21:24,9590,9590,9590,9590,1
20100727,21:29,9590,9600,9590,9600,9
20100727,21:34,9600,9600,9600,9600,0
20100727,21:39,9600,9600,9600,9600,270
20100727,21:44,9600,9600,9600,9600,4
20100727,21:49,9600,9610,9600,9600,31
20100727,21:54,9600,9610,9600,9610,3
20100727,21:59,9600,9610,9600,9600,95
20100727,22:04,9600,9600,9600,9600,52
20100727,22:09,9590,9610,9590,9600,32
20100727,22:14,9600,9600,9600,9600,7
20100727,22:19,9610,9620,9610,9610,193
20100727,22:24,9600,9600,9600,9600,1
20100727,22:29,9610,9610,9600,9600,13
20100727,22:34,9610,9610,9600,9600,159
20100727,22:39,9600,9600,9600,9600,63
20100727,22:44,9600,9600,9590,9590,65
20100727,22:49,9590,9590,9580,9590,50
20100727,22:54,9580,9580,9580,9580,214
20100727,22:59,9570,9590,9570,9580,65
20100727,23:04,9580,9610,9580,9580,234
20100727,23:09,9580,9580,9560,9560,192
20100727,23:14,9560,9570,9560,9570,116
20100727,23:19,9570,9570,9560,9570,46
20100727,23:24,9570,9580,9570,9580,128
20100727,23:29,9580,9590,9580,9590,51
20100727,23:30,9580,9580,9580,9580,280
20100728,09:04,9630,9640,9620,9640,4624
20100728,09:09,9640,9660,9630,9640,2205
20100728,09:14,9640,9650,9630,9630,854
20100728,09:19,9630,9640,9630,9630,1448
20100728,09:24,9630,9650,9630,9640,1116
20100728,09:29,9640,9650,9630,9630,1616
20100728,09:34,9630,9640,9630,9630,238
20100728,09:39,9630,9660,9630,9650,1496
20100728,09:44,9650,9650,9630,9640,1455
20100728,09:49,9640,9650,9640,9650,1771
20100728,09:54,9650,9650,9640,9640,309
20100728,09:59,9650,9650,9630,9640,1011
20100728,10:04,9640,9640,9630,9630,113
20100728,10:09,9640,9650,9630,9650,621
20100728,10:14,9640,9670,9640,9670,1768
20100728,10:19,9660,9670,9660,9670,2167
20100728,10:24,9670,9670,9660,9670,1275
20100728,10:29,9670,9670,9660,9670,1206
20100728,10:34,9670,9670,9650,9670,1777
20100728,10:39,9670,9690,9660,9680,1677
20100728,10:44,9680,9690,9670,9690,855
20100728,10:49,9680,9690,9680,9690,398
20100728,10:54,9680,9690,9670,9680,1151
20100728,10:59,9680,9690,9670,9680,537
20100728,11:00,9680,9680,9680,9680,247
20100728,12:34,9720,9740,9720,9730,3674
20100728,12:39,9730,9730,9720,9730,645
20100728,12:44,9720,9740,9720,9740,810
20100728,12:49,9730,9740,9720,9740,810
20100728,12:54,9740,9740,9730,9730,172
20100728,12:59,9730,9740,9730,9730,572
20100728,13:04,9730,9730,9730,9730,416
20100728,13:09,9730,9740,9730,9740,63
20100728,13:14,9740,9740,9730,9730,595
20100728,13:19,9730,9740,9730,9730,74
20100728,13:24,9730,9730,9720,9730,1011
20100728,13:29,9730,9730,9720,9730,81
20100728,13:34,9720,9730,9710,9730,1220
20100728,13:39,9720,9730,9710,9710,1235
20100728,13:44,9710,9710,9690,9700,1400
20100728,13:49,9710,9710,9700,9710,475
20100728,13:54,9700,9710,9700,9710,82
20100728,13:59,9710,9710,9700,9700,44
20100728,14:04,9700,9710,9700,9710,535
20100728,14:09,9720,9720,9710,9720,86
20100728,14:14,9720,9730,9710,9730,342
20100728,14:19,9720,9740,9720,9730,803
20100728,14:24,9740,9740,9730,9730,448
20100728,14:29,9730,9750,9730,9750,790
20100728,14:34,9750,9760,9740,9750,949
20100728,14:39,9750,9760,9750,9750,1051
20100728,14:44,9750,9760,9740,9750,464
20100728,14:49,9750,9760,9750,9750,572
20100728,14:54,9750,9760,9750,9750,671
20100728,14:59,9750,9760,9740,9750,1393
20100728,15:04,9750,9760,9730,9730,1832
20100728,15:09,9740,9750,9730,9740,2709
20100728,15:10,9730,9730,9730,9730,2142
